"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/2000/01/rdf-schema#label","الكسندر أوليفا"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Oliva (informaticien)"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Oliva"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/2000/01/rdf-schema#label","Олива, Алешандре"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/2000/01/rdf-schema#label","アレシャンドリ・オリヴァ"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Oliva est un informaticien brésilien, militant du logiciel libre.Il est vice président de la Free Software Foundation, fondateur de la Free Software Foundation Latin America et mainteneur de Linux-libre."
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lattes.cnpq.br/3520460502258284"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexandre_Oliva"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレシャンドリ・オリヴァ"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zpm32"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олива,_Алешандре"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexandre_Oliva"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexandre_Oliva"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكسندر_أوليفا"
"http://fr.dbpedia.org/resource/Alexandre_Oliva_(informaticien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4117651"
