"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Football au Paraná"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fitbaw_in_Paraná_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebol_do_Paraná"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فوتبال_در_پارانا_(ایالت)"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_in_Paraná_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_in_Paraná"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_القدم_في_ولاية_بارانا"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10051637"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Parana_ştatında_futbol"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Paraná","http://dbpedia.org/ontology/wikiPageID",1592520
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Paraná","http://dbpedia.org/ontology/wikiPageRevisionID",103061045
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Paraná","http://www.w3.org/2004/02/skos/core#prefLabel","Football au Paraná"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Paraná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Paraná","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Football_au_Paraná?oldid=103061045&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Paraná","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_au_Brésil_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Paraná","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Paraná"
