"subject","predicate","object"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/2000/01/rdf-schema#label","International Deejay Gigolo Records"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/2000/01/rdf-schema#label","International DeeJay Gigolo Records"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/2000/01/rdf-schema#label","International Deejay Gigolos"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/2000/01/rdf-schema#comment","International Deejay Gigolo Records est un label allemand de musique électronique fondé par Helmut Josef Geier en 1996 à Munich en tant que filiale du label Disko B."
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/InternationalDeeJayGigolos"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gigolorecords"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/gigolorecords"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14282254p#about"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/International_Deejay_Gigolos"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/a1011157-4378-4dee-a6ed-0171e0b0227c"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/International_Deejay_Gigolo_Records"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_DeeJay_Gigolo_Records"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/International_DeeJay_Gigolo_Records"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q569337"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158520895"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/088ps2"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/International_DeeJay_Gigolo_Records"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://dbpedia.org/ontology/wikiPageID",2457956
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://dbpedia.org/ontology/wikiPageRevisionID",176803066
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Hell"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_électronique_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disko_B"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/label/International+Deejay+Gigolo+Records"
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://dbpedia.org/ontology/wikiPageLength",482
"http://fr.dbpedia.org/resource/International_Deejay_Gigolo_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_électronique_ayant_son_siège_en_Allemagne"
