"subject","predicate","object"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2000/01/rdf-schema#label","Центральна Тибетська Адміністрація"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2000/01/rdf-schema#label","Administración Central Tibetana"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2000/01/rdf-schema#label","Administration centrale tibétaine"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2000/01/rdf-schema#label","藏人行政中央"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2000/01/rdf-schema#label","Amministrazione centrale tibetana"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2000/01/rdf-schema#label","Administració Central Tibetana"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2000/01/rdf-schema#label","Tibetische Exilregierung"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2000/01/rdf-schema#comment","L'administration centrale tibétaine, ou ACT (anglais : Central Tibetan Administration – CTA, tibétain : བཙན་བྱོལ་བོད་གཞུང་, Wylie : btsan-byol bod gzhung), également appelée gouvernement tibétain en exil ou GTE, est le gouvernement en exil conduit par le premier ministre tibétain, Lobsang Sangay, et installé à Dharamsala en Inde. Il se donne pour mission de prendre en charge les réfugiés tibétains et de « restaurer la liberté au Tibet »."
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Central_Tibetan_Administration"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nettibet"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2008435794"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1768_4365"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA1672761X"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TheCentralTibetanAdministration"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCQG1iEjZPBw9m4HSZgyVoUg"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Központi_Tibeti_Adminisztráció"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4588189-3"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemerintahan_Tibet_Pusat"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Administració_Central_Tibetana"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_Tibetan_Administration"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gweinyddiaeth_Ganolog_Tibet"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Centrala_tibetanska_administrationen"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12377152m#about"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89297339"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฝ่ายบริหารกลางทิเบต"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chính_phủ_lưu_vong_Tây_Tạng"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00395319"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/केंद्रीय_तिब्बती_प्रशासन"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/5062386"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q326343"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tibetanske_eksilregering"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Үҙәк_Тибет_хөкүмәте"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ústřední_tibetská_správa"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152568968"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tibetaanse_regering_in_ballingschap"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tibetische_Exilregierung"
"http://fr.dbpedia.org/resource/Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திபெத்தியர்களின்_மைய_நிர்வாகம்"
