"subject","predicate","object"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/2000/01/rdf-schema#label","Choi Jeongrye"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/2000/01/rdf-schema#label","Choi Jeongrye"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/2000/01/rdf-schema#comment","Choi Jeongrye (en hangeul : 최정례) est une poétesse sud-coréenne née en 1955 et morte le 16 janvier 2021."
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5684_4088"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Choi_Jeongrye"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/崔正禮"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Choi_Jeongrye"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201115380"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Choi_Jeongrye"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15830151"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr99031405"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z2nr3v"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/142392"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/최정례"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/187457419"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Choi_Jeongrye"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1028952724"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hwaseong"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://dbpedia.org/ontology/wikiPageID",8094239
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://dbpedia.org/ontology/wikiPageRevisionID",179885343
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_sud-coréenne"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Corée"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1955"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Corée"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Gyeonggi"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Iowa"
"http://fr.dbpedia.org/resource/Choi_Jeongrye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_littérature_contemporaine_(Hyundae_Munhak)"
