"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de Kalmar"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#label","Kalmarko katedrala"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#label","Кальмарський кафедральний собор"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#label","Katedra w Kalmarze"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#label","卡爾馬主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#label","Kalmar domkyrka"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#label","Dom zu Kalmar"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#label","Dom van Kalmar"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#label","Кальмарский собор"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale de Kalmar (Kalmars domkyrka) est une cathédrale située sur la place centrale (Stortorget) de Kalmar, dans le Comté de Kalmar en Suède. C'était le siège de l'évêché de Kalmar entre 1678 à 1915, avant qu'il ne fusionne avec l' : la cathédrale n'est donc plus le siège de l'évêché, mais a conservé son nom néanmoins. 
* Portail du baroque 
* Portail de l’architecture chrétienne 
* Portail de la Suède 
* Portail du protestantisme"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=15634399894801611052"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20036841"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kalmar_domkyrka"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kalmar_domkyrka"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kalmar_domkyrka"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kalmar_Domkirke"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кальмарскі_сабор"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katedra_w_Kalmarze"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1236665"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kalmar_domkyrka"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_Kalmar"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catedral_de_Kalmar"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dom_zu_Kalmar"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kalmar_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/raa/bbr/21300000002956"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡爾馬主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/rp369vv93xl2d00"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Kalmar"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalmar_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dom_van_Kalmar"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кальмарський_кафедральний_собор"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kalmarin_tuomiokirkko"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kalmar_domkirke"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кальмарский_собор"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kalmarko_katedrala"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fcd90"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8128681/"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://dbpedia.org/ontology/wikiPageID",5565303
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://dbpedia.org/ontology/wikiPageRevisionID",187671586
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicodème_Tessin_l'Ancien"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalmar"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_luthérienne_en_Suède"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Scanie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(Suède)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_baroque_en_Suède"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêché_de_Växjö"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kalmar"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kalmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
