"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Senator"
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/2000/01/rdf-schema#label","Cesare Parenzo"
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/2000/01/rdf-schema#label","Cesare Parenzo"
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/2000/01/rdf-schema#comment","Cesare Parenzo (Rovigo, 20 novembre 1842 - Nervi, 15 avril 1898) était un avocat et un homme politique italien."
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cesare_Parenzo"
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cesare-parenzo_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1628_8264"
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/cesare-parenzo-18421120"
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://notes9.senato.it/Web/senregno.NSF/d7aba38662bfb3b8c125785e003c4334/9a69cbfa9df825e14125646f005e28b5?OpenDocument"
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5zkv"
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304914880"
"http://fr.dbpedia.org/resource/Cesare_Parenzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3665491"
