"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://www.w3.org/2000/01/rdf-schema#label","Philip Gumuchdjian"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://www.w3.org/2000/01/rdf-schema#comment","Philip Gumuchdjian, né en 1958, est un architecte britannique. Il a notamment participé au Centre Pompidou-Metz"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1752_1919"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=441427"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2015882891"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13526043k#about"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42309284"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb98020526"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f1qdjb1v"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25686018"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://dbpedia.org/ontology/wikiPageID",11193869
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://dbpedia.org/ontology/wikiPageRevisionID",182597400
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Pompidou-Metz"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1958"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://dbpedia.org/ontology/wikiPageLength",458
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1958"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philip_Gumuchdjian?oldid=182597400&ns=0"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philip_Gumuchdjian"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://dbpedia.org/ontology/abstract","Philip Gumuchdjian, né en 1958, est un architecte britannique. Il a notamment participé au Centre Pompidou-Metz"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Philip_Gumuchdjian","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
