"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://www.w3.org/2000/01/rdf-schema#label","Lee Van Cleef (reggae)"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://www.w3.org/2000/01/rdf-schema#comment","Lee Van Cleef ou Lee Van Cliff est un deejay jamaïcain de reggae."
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/638302"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/899738"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3205f0ab-6148-45e5-8ed4-370f7f01917c"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3228948"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://dbpedia.org/ontology/wikiPageID",3151251
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://dbpedia.org/ontology/wikiPageRevisionID",186385943
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_jamaïcain_de_reggae"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Van_Cleef"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://dbpedia.org/ontology/wikiPageLength",805
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_jamaïcain_de_reggae"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lee_Van_Cleef_(reggae)?oldid=186385943&ns=0"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lee_Van_Cleef_(reggae)"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://dbpedia.org/ontology/abstract","Lee Van Cleef ou Lee Van Cliff est un deejay jamaïcain de reggae."
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Lee_Van_Cleef_(reggae)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Disc_jockey"
