"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microrégion_de_Campo_Belo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Microrégion_de_Campo_Belo","http://www.w3.org/2000/01/rdf-schema#label","Кампу-Белу (микрорегион)"
"http://fr.dbpedia.org/resource/Microrégion_de_Campo_Belo","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Campo Belo"
"http://fr.dbpedia.org/resource/Microrégion_de_Campo_Belo","http://www.w3.org/2000/01/rdf-schema#label","Microrégion de Campo Belo"
"http://fr.dbpedia.org/resource/Microrégion_de_Campo_Belo","http://www.w3.org/2000/01/rdf-schema#comment","La microrégion de Campo Belo est l'une des cinq microrégions qui subdivisent l'Ouest du Minas, dans l'État du Minas Gerais au Brésil. Elle comporte 7 municipalités qui regroupaient 112 649 habitants en 2006 pour une superficie totale de 2 707 km2."
"http://fr.dbpedia.org/resource/Microrégion_de_Campo_Belo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12372gq9"
"http://fr.dbpedia.org/resource/Microrégion_de_Campo_Belo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mikroregion_Campo_Belo"
"http://fr.dbpedia.org/resource/Microrégion_de_Campo_Belo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Microrregião_de_Campo_Belo"
"http://fr.dbpedia.org/resource/Microrégion_de_Campo_Belo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microrregión_de_Campo_Belo"
"http://fr.dbpedia.org/resource/Microrégion_de_Campo_Belo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Campo_Belo_(mikroregiono)"
"http://fr.dbpedia.org/resource/Microrégion_de_Campo_Belo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кампу-Белу_(микрорегион)"
"http://fr.dbpedia.org/resource/Microrégion_de_Campo_Belo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Campo_Belo_(tiểu_vùng)"
"http://fr.dbpedia.org/resource/Microrégion_de_Campo_Belo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կամպու_Բելուի_գավառ"
