"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Batmobile (band)"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Batmobile"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Batmobile (gruppo musicale)"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Batmobile (groupe)"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Batmobile est un groupe de psychobilly néerlandais, originaire de Rotterdam et de Bréda. Formé en 1983, ses membres sont originaires de Rotterdam et Bréda. Leur œuvre fait partie des meilleures ventes dans le psychobilly[réf. nécessaire] et ils sont le seul groupe actif de psychobilly à avoir conservé leur formation initiale[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7qkq2G92f2yMJVejh6NBEJ"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Batmobile"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/batmobillly"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8493_5911"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/14933"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/169667"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/355125"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000788808"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Batmobile_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1031481990"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b7be7cdc-d77d-48a2-8d5f-f273e6545dd7"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Batmobile_(band)"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810864"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122504564"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162213104#about"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0462m9s"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Batmobile"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batmobile_(band)"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageID",6298990
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",180057852
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychobilly"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_néerlandais_de_rock"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redevance"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Berry"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Burnette"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréda"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ace_of_Spades"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Batmobile_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batmobile"
