"subject","predicate","object"
"http://fr.dbpedia.org/resource/Princesse_résurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Princesse_résurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Princesse_résurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Princesse_résurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Princesse_résurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Princesse_résurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Princesse_résurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Princesse_résurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Princesse_résurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Princesse_résurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Princesse_résurrection","http://www.w3.org/2000/01/rdf-schema#label","Princess Resurrection"
"http://fr.dbpedia.org/resource/Princesse_résurrection","http://www.w3.org/2000/01/rdf-schema#label","Princess Resurrection"
"http://fr.dbpedia.org/resource/Princesse_résurrection","http://www.w3.org/2000/01/rdf-schema#label","怪物王女"
"http://fr.dbpedia.org/resource/Princesse_résurrection","http://www.w3.org/2000/01/rdf-schema#label","Princesse résurrection"
"http://fr.dbpedia.org/resource/Princesse_résurrection","http://www.w3.org/2000/01/rdf-schema#comment","Princesse résurrection (怪物王女, Kaibutsu Ōjo) est un manga de . Il a été prépublié dans le magazine Monthly Shōnen Sirius entre juin 2005 et février 2013, puis publié aux éditions Kōdansha depuis juillet 2005. 19 tomes sont sortis en novembre 2012. Le dernier tome est prévu pour le 9 avril 2013. Le manga est publié en français aux éditions Pika depuis juillet 2009, et 14 tomes sont sortis en mars 2013. Princesse résurrection a été adapté en un anime de 26 épisodes réalisé par et produit par le Studio Madhouse en 2007. Trois OAD sont également sortis entre décembre 2010 et octobre 2011."
"http://fr.dbpedia.org/resource/Princesse_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=7110"
"http://fr.dbpedia.org/resource/Princesse_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=7420"
"http://fr.dbpedia.org/resource/Princesse_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1291491"
"http://fr.dbpedia.org/resource/Princesse_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/581890/"
"http://fr.dbpedia.org/resource/Princesse_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Princess_Resurrection"
"http://fr.dbpedia.org/resource/Princesse_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Princess_Resurrection"
"http://fr.dbpedia.org/resource/Princesse_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hirviöprinsessa_Hime"
"http://fr.dbpedia.org/resource/Princesse_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Princess_Resurrection"
"http://fr.dbpedia.org/resource/Princesse_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Princess_Resurrection"
"http://fr.dbpedia.org/resource/Princesse_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1514362"
