"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/2000/01/rdf-schema#label","Gaston Haustraete"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/2000/01/rdf-schema#label","Gaston Haustraete"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/2000/01/rdf-schema#comment","Gaston Haustraete, né en 1878 à Everbeek et mort en 1949 à Ixelles, est un peintre belge."
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/36515"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=113529"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/gaston-haustrate/past-auction-results"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00084679"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=ddeb51bf-b8e8-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/2747_artiste_HAUSTRATE_Gaston"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-26226.aspx"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gaston_Haustraete"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2315417"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzz9r"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500426142"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2045150085870815060001"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://dbpedia.org/ontology/wikiPageID",14473301
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://dbpedia.org/ontology/wikiPageRevisionID",188624816
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1878"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_des_peintres_belges"
"http://fr.dbpedia.org/resource/Gaston_Haustraete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Belgique"
