"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2000/01/rdf-schema#label","Чайчині"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2000/01/rdf-schema#label","Lapwing"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2000/01/rdf-schema#label","Vanellinae"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2000/01/rdf-schema#label","Kiebitze (Unterfamilie)"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Vanellinae (Vanellinés en français) sont une sous-famille de la famille des Charadriidae."
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=289783"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vanellus"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/lapwing"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خروس_کولی_(زیرخانواده)"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/طيطاوات"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776284348"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਟਟੀਹਰੀ"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tábąąsdísítsoh"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kiebitze_(Unterfamilie)"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vanellinae"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lapwing"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kız_kuşu"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vanellinae"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طيطاوات"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289448"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ķīvīšu_apakšdzimta"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/چنگو"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01n6sq"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чайчині"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiluwiluwi"
"http://fr.dbpedia.org/resource/Vanellinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vanellinae"
"http://fr.dbpedia.org/resource/Vanellinae","http://dbpedia.org/ontology/wikiPageID",467263
"http://fr.dbpedia.org/resource/Vanellinae","http://dbpedia.org/ontology/wikiPageRevisionID",190974056
"http://fr.dbpedia.org/resource/Vanellinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanneau_sociable"
"http://fr.dbpedia.org/resource/Vanellinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanneau_soldat"
"http://fr.dbpedia.org/resource/Vanellinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanneau_indien"
"http://fr.dbpedia.org/resource/Vanellinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanneau_pie"
"http://fr.dbpedia.org/resource/Vanellinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanneau_hirondelle"
"http://fr.dbpedia.org/resource/Vanellinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanneau_huppé"
"http://fr.dbpedia.org/resource/Vanellinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charadriidae"
