"subject","predicate","object"
"http://fr.dbpedia.org/resource/WingNut_Films","http://www.w3.org/2000/01/rdf-schema#label","WingNut Films"
"http://fr.dbpedia.org/resource/WingNut_Films","http://www.w3.org/2000/01/rdf-schema#label","WingNut Films"
"http://fr.dbpedia.org/resource/WingNut_Films","http://www.w3.org/2000/01/rdf-schema#label","ウィングナット・フィルムズ"
"http://fr.dbpedia.org/resource/WingNut_Films","http://www.w3.org/2000/01/rdf-schema#comment","WingNut Films est une société de production cinématographique néo-zélandaise créée par Peter Jackson en 1987."
"http://fr.dbpedia.org/resource/WingNut_Films","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0046203"
"http://fr.dbpedia.org/resource/WingNut_Films","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156406670"
"http://fr.dbpedia.org/resource/WingNut_Films","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WingNut_Films"
"http://fr.dbpedia.org/resource/WingNut_Films","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WingNut_Films"
"http://fr.dbpedia.org/resource/WingNut_Films","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィングナット・フィルムズ"
"http://fr.dbpedia.org/resource/WingNut_Films","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f2v7k"
"http://fr.dbpedia.org/resource/WingNut_Films","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/WingNut_Films"
"http://fr.dbpedia.org/resource/WingNut_Films","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/WingNut_Films"
"http://fr.dbpedia.org/resource/WingNut_Films","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WingNut_Films"
"http://fr.dbpedia.org/resource/WingNut_Films","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569323"
"http://fr.dbpedia.org/resource/WingNut_Films","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002037524"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageID",4958917
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageRevisionID",173760361
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Jackson"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantômes_contre_fantômes"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fran_Walsh"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_les_soldats_tombés"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lovely_Bones"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_9"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Kong_(film,_2005)"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Botes"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Crow_and_the_Ghost_Ship"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créatures_célestes"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_et_de_distribution_audiovisuelle_fondée_en_1986"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Adventures_of_Tintin:_Prisoners_of_the_Sun"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braindead"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terri_Tatchell"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Booth"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_cinéma_ayant_son_siège_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Hobbit_:_Un_voyage_inattendu"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Hobbit_:_La_Bataille_des_Cinq_Armées"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Hobbit_:_La_Désolation_de_Smaug"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Feebles"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Rivers"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_Le_Retour_du_roi"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_Les_Deux_Tours"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Port"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_La_Communauté_de_l'anneau"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keita_Amemiya"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neill_Blomkamp"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Taste"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battletruck"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Brown_Genius"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortal_Engines_(film)"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Hiles"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/WingNut_Films","http://dbpedia.org/ontology/wikiPageLength",2970
"http://fr.dbpedia.org/resource/WingNut_Films","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_cinéma_ayant_son_siège_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/WingNut_Films","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_et_de_distribution_audiovisuelle_fondée_en_1986"
"http://fr.dbpedia.org/resource/WingNut_Films","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/WingNut_Films","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/WingNut_Films","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/WingNut_Films","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/WingNut_Films","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/WingNut_Films","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/WingNut_Films","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/WingNut_Films","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/WingNut_Films","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/WingNut_Films?oldid=173760361&ns=0"
"http://fr.dbpedia.org/resource/WingNut_Films","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/WingNut_Films","http://fr.dbpedia.org/property/id","Sibley"
"http://fr.dbpedia.org/resource/WingNut_Films","http://fr.dbpedia.org/property/isbn",7175582
"http://fr.dbpedia.org/resource/WingNut_Films","http://fr.dbpedia.org/property/isbn",9780007175581
"http://fr.dbpedia.org/resource/WingNut_Films","http://fr.dbpedia.org/property/jour",30
"http://fr.dbpedia.org/resource/WingNut_Films","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/WingNut_Films","http://fr.dbpedia.org/property/mois","novembre"
