"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Diadema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Diadema","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Diadema"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Diadema","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Diadema"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Diadema","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Diadema"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Diadema","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Diadema"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Diadema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11202650"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Diadema","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Диадеме"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Diadema","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Діадеми"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Diadema","http://dbpedia.org/ontology/wikiPageID",4319106
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Diadema","http://dbpedia.org/ontology/wikiPageRevisionID",107295739
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Diadema","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Diadema_(São_Paulo)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Diadema","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Diadema"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Diadema","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Diadema","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Diadema","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Diadema?oldid=107295739&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Diadema","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Brésil_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Diadema","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_São_Paulo"
