"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Octobre_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Octobre_1992","http://www.w3.org/2000/01/rdf-schema#label","Octobre 1992"
"http://fr.dbpedia.org/resource/Catégorie:Octobre_1992","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:October_1992"
"http://fr.dbpedia.org/resource/Catégorie:Octobre_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:October_1992_events"
"http://fr.dbpedia.org/resource/Catégorie:Octobre_1992","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1992_հոկտեմբեր"
"http://fr.dbpedia.org/resource/Catégorie:Octobre_1992","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اکتوبر_1992ء_کی_سرگرمیاں"
"http://fr.dbpedia.org/resource/Catégorie:Octobre_1992","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Октябрь_1992_года"
"http://fr.dbpedia.org/resource/Catégorie:Octobre_1992","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Жовтень_1992"
"http://fr.dbpedia.org/resource/Catégorie:Octobre_1992","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кастрычнік_1992_года"
"http://fr.dbpedia.org/resource/Catégorie:Octobre_1992","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1992년_10월"
"http://fr.dbpedia.org/resource/Catégorie:Octobre_1992","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_أكتوبر_1992"
"http://fr.dbpedia.org/resource/Catégorie:Octobre_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7893407"
"http://fr.dbpedia.org/resource/Catégorie:Octobre_1992","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Peristiwa_Oktober_1992"
"http://fr.dbpedia.org/resource/Catégorie:Octobre_1992","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_اکتبر_۱۹۹۲"
"http://fr.dbpedia.org/resource/Catégorie:Octobre_1992","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:October_1992"
"http://fr.dbpedia.org/resource/Catégorie:Octobre_1992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1992年10月"
"http://fr.dbpedia.org/resource/Catégorie:Octobre_1992","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1992年10月"
"http://fr.dbpedia.org/resource/Catégorie:Octobre_1992","http://dbpedia.org/ontology/wikiPageID",6452456
"http://fr.dbpedia.org/resource/Catégorie:Octobre_1992","http://dbpedia.org/ontology/wikiPageRevisionID",167607313
"http://fr.dbpedia.org/resource/Catégorie:Octobre_1992","http://www.w3.org/2004/02/skos/core#prefLabel","Octobre 1992"
"http://fr.dbpedia.org/resource/Catégorie:Octobre_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois"
"http://fr.dbpedia.org/resource/Catégorie:Octobre_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Octobre_1992?oldid=167607313&ns=14"
