"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://www.w3.org/2000/01/rdf-schema#label","Acquis sociaux"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://www.w3.org/2000/01/rdf-schema#comment","L'expression « acquis sociaux » est employée pour désigner les droits collectifs obtenus par tous les salariés ou des groupes de salariés. Ceux-ci varient selon le statut du salarié, le type de contrat de travail et la nature de leur employeur. Ces acquis sociaux sont inscrits dans des accords collectifs et des conventions collectives de branches professionnelles, ou directement dans le code du travail."
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215pljs"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823457"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageID",99228
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageRevisionID",190259545
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-providence"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congés_payés"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_la_France"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_public"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_sociale_en_France"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gambetta"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_du_travail"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_privé"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Passy"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_prud'hommes_(France)"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Bassanini"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_chômage_en_France"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Clemenceau"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_des_classes"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Aubry"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_travail_en_France"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chômage"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Bastiat"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_travail"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Bockel"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_travail_à_durée_déterminée"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_professionnelle_en_France"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pompidou"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_social"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_travail_à_durée_indéterminée"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mauroy"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_néoclassique"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actionnariat_salarié"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intéressement"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégué_du_personnel"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_de_Molinari"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_professionnel"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Guizot"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_collective_de_travail"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Capital"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(France)"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flexibilité_du_travail"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exportation"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_salariale"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_économique"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauvreté"
"http://fr.dbpedia.org/resource/Acquis_sociaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_du_travail"
