"subject","predicate","object"
"http://fr.dbpedia.org/resource/Districts_du_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","コソボの郡"
"http://fr.dbpedia.org/resource/Districts_du_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Distretti del Kosovo"
"http://fr.dbpedia.org/resource/Districts_du_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Distritos do Kosovo"
"http://fr.dbpedia.org/resource/Districts_du_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Districts du Kosovo"
"http://fr.dbpedia.org/resource/Districts_du_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Districts of Kosovo"
"http://fr.dbpedia.org/resource/Districts_du_Kosovo","http://www.w3.org/2000/01/rdf-schema#comment","Le district (en serbe : Дистрикт et distrikt ; en albanais : Rajon) est la du plus haut niveau au Kosovo. En 2000, la MINUK a redécoupé et rebaptisé les districts définis par la Serbie. La Serbie n'a pas reconnu officiellement ces changements."
"http://fr.dbpedia.org/resource/Districts_du_Kosovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Districts_of_Kosovo"
"http://fr.dbpedia.org/resource/Districts_du_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bezirke_im_Kosovo"
"http://fr.dbpedia.org/resource/Districts_du_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Окрузи_во_Република_Косово"
"http://fr.dbpedia.org/resource/Districts_du_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kosova'nın_illeri"
"http://fr.dbpedia.org/resource/Districts_du_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distritos_do_Kosovo"
"http://fr.dbpedia.org/resource/Districts_du_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretti_del_Kosovo"
"http://fr.dbpedia.org/resource/Districts_du_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コソボの郡"
"http://fr.dbpedia.org/resource/Districts_du_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regio's_van_Kosovo"
"http://fr.dbpedia.org/resource/Districts_du_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחוזות_קוסובו"
"http://fr.dbpedia.org/resource/Districts_du_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2915243"
"http://fr.dbpedia.org/resource/Districts_du_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Okruzi_Kosova"
"http://fr.dbpedia.org/resource/Districts_du_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Districts_of_Kosovo"
"http://fr.dbpedia.org/resource/Districts_du_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코소보의_구"
"http://fr.dbpedia.org/resource/Districts_du_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Rajonet_e_Kosovës"
"http://fr.dbpedia.org/resource/Districts_du_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Beziake_im_Kosovo"
"http://fr.dbpedia.org/resource/Districts_du_Kosovo","http://dbpedia.org/ontology/wikiPageID",4111461
"http://fr.dbpedia.org/resource/Districts_du_Kosovo","http://dbpedia.org/ontology/wikiPageRevisionID",185163184
