"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo se déroulant pendant la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_War_II_in_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:World_War_II_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Datorspel_som_utspelar_sig_under_andra_världskriget"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:World_War_II_in_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Videoigre_o_Drugom_svjetskom_ratu"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_videójátékok"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Рачунарске_игре_о_Другом_светском_рату"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_ambientati_nella_seconda_guerra_mondiale"
