"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/2000/01/rdf-schema#label","Oliver Lafayette"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/2000/01/rdf-schema#label","اوليفر لافاييت"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/2000/01/rdf-schema#label","Oliver Lafayette"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/2000/01/rdf-schema#label","Oliver Lafayette"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/2000/01/rdf-schema#label","Oliver Lafayette"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Lafayette, né le 6 mai 1984, à Bâton-Rouge, en Louisiane, est un joueur américain naturalisé croate de basket-ball. Il évolue au poste d'arrière."
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.euroleague.net/competition/players/showplayer?pcode=002870"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/73363/_//players.html"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=90796"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/2026"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.acb.com/jugador.php?id=20210649"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oliver_Lafayette"
"http://fr.dbpedia.org/resource/Oliver_Lafayette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/l/lafayol01.html"
