"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desert_Punk__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Desert_Punk__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Desert_Punk__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Desert_Punk__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Desert_Punk__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Desert_Punk__animation__1","http://purl.org/dc/terms/source","http://fr.dbpedia.org/resource/Desert_Punk"
"http://fr.dbpedia.org/resource/Desert_Punk__animation__1","http://dbpedia.org/ontology/closingDate",2005-03-30
"http://fr.dbpedia.org/resource/Desert_Punk__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",24
"http://fr.dbpedia.org/resource/Desert_Punk__animation__1","http://dbpedia.org/ontology/openingDate",2004-10-04
"http://fr.dbpedia.org/resource/Desert_Punk__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Gonzo_(studio)"
"http://fr.dbpedia.org/resource/Desert_Punk__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Mainichi_Broadcasting_System"
"http://fr.dbpedia.org/resource/Desert_Punk__animation__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Kōhei_Tanaka"
"http://fr.dbpedia.org/resource/Desert_Punk__animation__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Takayuki_Inagaki"
"http://fr.dbpedia.org/resource/Desert_Punk__animation__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Asian_Star"
