"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://www.w3.org/2000/01/rdf-schema#label","Seconda unità"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://www.w3.org/2000/01/rdf-schema#label","Segunda unidad"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://www.w3.org/2000/01/rdf-schema#label","Filmproduktion"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://www.w3.org/2000/01/rdf-schema#label","Seconde équipe"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://www.w3.org/2000/01/rdf-schema#label","Segunda unidade"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://www.w3.org/2000/01/rdf-schema#label","Second unit"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://www.w3.org/2000/01/rdf-schema#comment","Au cinéma, le terme seconde équipe désigne une équipe de tournage additionnelle à l'équipe principale, chargée de tourner des plans qui ne mettent pas directement en jeu les acteurs, comme les scènes d'action et de cascade ou les grands mouvements de figuration, ou encore des plans supposés de moindre importance pour le film, comme des paysages (establishing shots), des foules, des inserts d'objets ou autres plans de coupe. 
* Portail du cinéma"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Second_unit"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Segunda_unidade"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ppks"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1754994"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segunda_unidad"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Druga_ekipa_(filmsko_osoblje)"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seconda_unità"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Second_Unit"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Second_unit"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sekundarna_fotografija"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Filmproduktion"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://dbpedia.org/ontology/wikiPageID",3533274
"http://fr.dbpedia.org/resource/Seconde_équipe","http://dbpedia.org/ontology/wikiPageRevisionID",182945035
"http://fr.dbpedia.org/resource/Seconde_équipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_du_cinéma"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figurant"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_(cinéma)"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascadeur"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://dbpedia.org/ontology/wikiPageLength",665
"http://fr.dbpedia.org/resource/Seconde_équipe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Seconde_équipe?oldid=182945035&ns=0"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Seconde_équipe"
"http://fr.dbpedia.org/resource/Seconde_équipe","http://dbpedia.org/ontology/abstract","Au cinéma, le terme seconde équipe désigne une équipe de tournage additionnelle à l'équipe principale, chargée de tourner des plans qui ne mettent pas directement en jeu les acteurs, comme les scènes d'action et de cascade ou les grands mouvements de figuration, ou encore des plans supposés de moindre importance pour le film, comme des paysages (establishing shots), des foules, des inserts d'objets ou autres plans de coupe. 
* Portail du cinéma"
