"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://www.w3.org/2000/01/rdf-schema#label","Thibaud Maistrier"
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://www.w3.org/2000/01/rdf-schema#comment","Thibaud Maistrier, né à Dijon vers 1629 et mort en 1675 à Toulouse, est un sculpteur français. Il a réalisé des retables et des compositions religieuses baroques pour les édifices religieux de Toulouse et de Cahors."
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thibaud_Maistrier"
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214mfbh"
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thibaud_Maistrier"
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3523997"
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://dbpedia.org/ontology/wikiPageID",2669624
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://dbpedia.org/ontology/wikiPageRevisionID",186444805
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Frémin"
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Thibaud_Maistrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chalette"
