"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://www.w3.org/2000/01/rdf-schema#label","Brug van Milsaucy"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://www.w3.org/2000/01/rdf-schema#label","Pont de Milsaucy"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Milsaucy est un des ponts franchissant le canal Albert. Il relie le boulevard Albert Ier (ville de Herstal) à l'île Monsin (ville de Liège)."
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20009960"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bréck_vu_Milsaucy"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brug_van_Milsaucy"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1952900"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1vbv1t"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://dbpedia.org/ontology/wikiPageID",12198506
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://dbpedia.org/ontology/wikiPageRevisionID",189911596
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Monsin"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herstal"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Albert"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_bow-string"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Liège"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_canal"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_en_Belgique"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Marexhe"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Herstal"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_liege.svg"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_de_Liège"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_bow-string"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_routier"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.greisch.com"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.greisch.com/wp-content/uploads/2016/11/FR-1609.pdf"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://dbpedia.org/ontology/wikiPageLength",2039
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://www.georss.org/georss/point","50.666389 5.639667"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Herstal"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Liège"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_bow-string"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_en_Belgique"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_canal"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://xmlns.com/foaf/0.1/homepage","https://www.greisch.com"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WLG"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Structurae"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_de_Milsaucy?oldid=189911596&ns=0"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6664
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.63967
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_liege.svg"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milsaucy_Bréck_2010.jpg"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Pont_routier"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://fr.dbpedia.org/property/géolocalisation","Liège/Belgique"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://fr.dbpedia.org/property/site","https://www.greisch.com"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://fr.dbpedia.org/property/titre","Pont Milsaucy"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Pont_bow-string"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://fr.dbpedia.org/property/url","https://www.greisch.com/wp-content/uploads/2016/11/FR-1609.pdf"
"http://fr.dbpedia.org/resource/Pont_de_Milsaucy","http://fr.dbpedia.org/property/hauteur",24
