"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naja_senegalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Naja_senegalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Naja_senegalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Naja_senegalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Naja_senegalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Naja_senegalensis","http://www.w3.org/2000/01/rdf-schema#label","Senegalese cobra"
"http://fr.dbpedia.org/resource/Naja_senegalensis","http://www.w3.org/2000/01/rdf-schema#label","Naja senegalensis"
"http://fr.dbpedia.org/resource/Naja_senegalensis","http://www.w3.org/2000/01/rdf-schema#label","Naja senegalensis"
"http://fr.dbpedia.org/resource/Naja_senegalensis","http://www.w3.org/2000/01/rdf-schema#label","Naja senegalensis"
"http://fr.dbpedia.org/resource/Naja_senegalensis","http://www.w3.org/2000/01/rdf-schema#label","Naja senegalensis"
"http://fr.dbpedia.org/resource/Naja_senegalensis","http://www.w3.org/2000/01/rdf-schema#comment","Naja senegalensis est une espèce de serpents de la famille des Elapidae."
"http://fr.dbpedia.org/resource/Naja_senegalensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1057642"
"http://fr.dbpedia.org/resource/Naja_senegalensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/922F9D87-5034-4938-9368-AAE8533F69A6"
"http://fr.dbpedia.org/resource/Naja_senegalensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/13265924/0"
