"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_au_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_au_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Brasserie ayant son siège au Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_au_Luxembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Breweries_in_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8295066"
"http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Brauereien_zu_Lëtzebuerg"
"http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Luxemburgse_brouwerij"
"http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Breweries_in_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Breweries_in_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Brauerei_(Luxemburg)"
"http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_au_Luxembourg","http://dbpedia.org/ontology/wikiPageID",4193011
"http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_au_Luxembourg","http://dbpedia.org/ontology/wikiPageRevisionID",131412090
"http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_au_Luxembourg","http://www.w3.org/2004/02/skos/core#prefLabel","Brasserie ayant son siège au Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_au_Luxembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_au_Luxembourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Brasserie_ayant_son_siège_au_Luxembourg?oldid=131412090&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_au_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Brasserie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_au_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Luxembourg"
