"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bostrichidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bostrichidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bostrichidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bostrichidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bostrichidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bostrichidae","http://www.w3.org/2000/01/rdf-schema#label","Boorkevers"
"http://fr.dbpedia.org/resource/Bostrichidae","http://www.w3.org/2000/01/rdf-schema#label","Каптурники"
"http://fr.dbpedia.org/resource/Bostrichidae","http://www.w3.org/2000/01/rdf-schema#label","Bostrichidae"
"http://fr.dbpedia.org/resource/Bostrichidae","http://www.w3.org/2000/01/rdf-schema#label","Капюшонники"
"http://fr.dbpedia.org/resource/Bostrichidae","http://www.w3.org/2000/01/rdf-schema#label","Kapuschongbaggar"
"http://fr.dbpedia.org/resource/Bostrichidae","http://www.w3.org/2000/01/rdf-schema#label","Bostrichidae"
"http://fr.dbpedia.org/resource/Bostrichidae","http://www.w3.org/2000/01/rdf-schema#label","Bostrichidae"
"http://fr.dbpedia.org/resource/Bostrichidae","http://www.w3.org/2000/01/rdf-schema#label","ذوات السبيبة"
"http://fr.dbpedia.org/resource/Bostrichidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Bostrichidae forment une famille d'insectes coléoptères. Certains d'entre eux sont xylophages et s'attaquent au hêtre, au chêne et au châtaignier, d'autres se nourrissent de grains de céréales. Denops albofasciatus est un de leurs prédateurs naturels."
