"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2000/01/rdf-schema#label","Abdullah Al-Sudairy"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2000/01/rdf-schema#label","Абдулла ас-Судаїрі"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2000/01/rdf-schema#label","عبد الله السديري"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2000/01/rdf-schema#label","アブドッラー・アッ＝スデイリー"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2000/01/rdf-schema#label","Abdullah Al-Sudairy"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2000/01/rdf-schema#label","Abdullah Al-Sudairy"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2000/01/rdf-schema#comment","Abdullah Al-Sudairy, né le 2 février 1992, est un footballeur international saoudien, évoluant au poste de gardien de but."
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/abdullah-alsdairy/174366/"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/222431"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2543102"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.130591.en.html"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/53564.html"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عبدالله_السدیری"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121thhfg"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abdullah_Al-Sudairy"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブドッラー・アッ＝スデイリー"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdullah_Al-Sudairy"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14918634"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abdullah_Al-Sudairy"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abdullah_es-Sudeyri"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абдуллах_ас-Судаири"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_الله_السديري"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абдулла_ас-Судаїрі"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Abdullah_Al-Sudairy"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عبدالله_السديرى"
"http://fr.dbpedia.org/resource/Abdullah_Al-Sudairy","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/عبدالله_السدیری"
