"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Francis_Pécresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Francis_Pécresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Francis_Pécresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Francis_Pécresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Francis_Pécresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Francis_Pécresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Francis_Pécresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Francis_Pécresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Francis_Pécresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Francis_Pécresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Francis_Pécresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Francis_Pécresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Francis_Pécresse","http://www.w3.org/2000/01/rdf-schema#label","Jean-Francis Pécresse"
"http://fr.dbpedia.org/resource/Jean-Francis_Pécresse","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Francis Pécresse, né le 17 avril 1966 à Paris, est un journaliste français, directeur de rédaction et directeur de station de radio."
"http://fr.dbpedia.org/resource/Jean-Francis_Pécresse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jean-francis-pecresse_72620"
"http://fr.dbpedia.org/resource/Jean-Francis_Pécresse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33139107"
"http://fr.dbpedia.org/resource/Jean-Francis_Pécresse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Francis_Pécresse","http://dbpedia.org/ontology/wikiPageID",14413400
"http://fr.dbpedia.org/resource/Jean-Francis_Pécresse","http://dbpedia.org/ontology/wikiPageRevisionID",187567318
