"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2000/01/rdf-schema#label","Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2000/01/rdf-schema#label","Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2000/01/rdf-schema#label","Trại cải tạo lao động của Liên Xô"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2000/01/rdf-schema#label","Goelag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2000/01/rdf-schema#label","Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2000/01/rdf-schema#label","ГУЛАГ"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2000/01/rdf-schema#label","Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2000/01/rdf-schema#label","جولاج"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2000/01/rdf-schema#label","グラグ"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2000/01/rdf-schema#label","Goelag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2000/01/rdf-schema#label","Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2000/01/rdf-schema#label","Goulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2000/01/rdf-schema#label","Goulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2000/01/rdf-schema#label","Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2000/01/rdf-schema#comment","Le Goulag est l’organisme central gérant les camps de travail forcé en Union soviétique. La police politique placée à la tête du système pénal développa le Goulag comme instrument de terreur et d'expansion industrielle. Cette administration pénitentiaire connut une croissance constante jusqu'à la mort de Staline, à mesure que de nouveaux groupes étaient incarcérés et déportés, et que ses prérogatives économiques se développaient."
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/geschiedenis-1900-2000/goelag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=24567"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1935157"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/goulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19968115"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/ГУЛАГ"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/गुलाग"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/古拉格"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/ГУЛАГ"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκουλάγκ"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gułag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/굴라크"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/ГУЛАГ"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gulagu"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გულაგი"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/ГУЛАГ"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/ГУЛАГ"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Goelag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ГУЛАГ"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/GULag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古拉格"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4243880-9"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гулаг"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03dd9"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/ГУЛАГ"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gulag_(1930_–_1960)"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գուլագ"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ГУЛАГ"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q161448"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263728337"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਗੁਲਾਗ"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гулаг"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/GULAG"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Campaichean_Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جولاج"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/गुलाग"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gulags"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776721811"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gulagia"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/QULAQ"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trại_cải_tạo_lao_động_của_Liên_Xô"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/ГУЛАГ"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گولاگ"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goelag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/ГУЛАГ"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גולאג"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گولاگ"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gulagas"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ГУЛАГ"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラグ"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Goulag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gulago"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กูลัก"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/გულაგი"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گولاگ"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Gúlag"
"http://fr.dbpedia.org/resource/Goulag","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gulag"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageID",2307830
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageRevisionID",191244022
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odette_Toulemonde_et_autres_histoires"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarete_Buber-Neumann"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_Moscou"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Radek"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norilsk"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(Russie)"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hava_Volovich"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Duclos"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinette"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Carélie"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatrie_punitive_en_URSS"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_de_la_faim"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_rouge_(Russie)"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolkhoze"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Berberova"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Loubianka_square_memorial.jpg"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Spartacus"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_mortalité"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_communiste"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jānis_Mendriks"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_noir_du_communisme"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gulag_Location_Map.png"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magadan"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zek"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épuration_(politique)"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Kondratiev"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Margolin"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladivostok"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltes"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronautique"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Dzerjinski"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Rousset"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-président_des_États-Unis"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavrenti_Beria"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1944"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Rakovski"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticommunisme"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalinisme"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_baltes"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdes"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Applebaum"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingouchie"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Trotski"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingouches"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siblag"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitlag"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1941"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Pudal"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainiens"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldaves"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Purges_staliniennes"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Barbarossa"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totalitarisme"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russification"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luba_Jurgenson"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchétchènes"
"http://fr.dbpedia.org/resource/Goulag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXe_congrès_du_Parti_communiste_de_l'Union_soviétique"
