"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Dreistein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Dreistein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Dreistein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Dreistein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Dreistein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Dreistein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Dreistein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Dreistein","http://www.w3.org/2000/01/rdf-schema#label","Burg Dreistein"
"http://fr.dbpedia.org/resource/Château_de_Dreistein","http://www.w3.org/2000/01/rdf-schema#label","Kasteel Dreistein"
"http://fr.dbpedia.org/resource/Château_de_Dreistein","http://www.w3.org/2000/01/rdf-schema#label","Château de Dreistein"
"http://fr.dbpedia.org/resource/Château_de_Dreistein","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Dreistein est un château fort en ruines situé dans la commune française d'Ottrott, dans le département du Bas-Rhin. Il s'agit en fait de trois châteaux construits sur trois promontoires rocheux juxtaposés, d'où le nom ""drei Stein"", ""trois pierres"" en allemand médiéval.Il fait l’objet d’une inscription au titre des monuments historiques depuis le 6 mars 1990."
"http://fr.dbpedia.org/resource/Château_de_Dreistein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085273"
"http://fr.dbpedia.org/resource/Château_de_Dreistein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_du_Dreistein"
"http://fr.dbpedia.org/resource/Château_de_Dreistein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Dreistein"
"http://fr.dbpedia.org/resource/Château_de_Dreistein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5997h"
"http://fr.dbpedia.org/resource/Château_de_Dreistein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_Dreistein"
"http://fr.dbpedia.org/resource/Château_de_Dreistein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_Dreistein"
"http://fr.dbpedia.org/resource/Château_de_Dreistein","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/شتو_ڈرائیسٹائن"
"http://fr.dbpedia.org/resource/Château_de_Dreistein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_du_Dreistein"
"http://fr.dbpedia.org/resource/Château_de_Dreistein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2226645"
