"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elodie_Godin","http://www.w3.org/2000/01/rdf-schema#label","Elodie Godin"
"http://fr.dbpedia.org/resource/Elodie_Godin","http://dbpedia.org/ontology/wikiPageID",670312
"http://fr.dbpedia.org/resource/Elodie_Godin","http://dbpedia.org/ontology/wikiPageRevisionID",115245953
"http://fr.dbpedia.org/resource/Elodie_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élodie_Godin"
"http://fr.dbpedia.org/resource/Elodie_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Elodie_Godin","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Élodie_Godin"
"http://fr.dbpedia.org/resource/Elodie_Godin","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Elodie_Godin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Elodie_Godin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elodie_Godin?oldid=115245953&ns=0"
"http://fr.dbpedia.org/resource/Elodie_Godin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elodie_Godin"
