"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://www.w3.org/2000/01/rdf-schema#label","Breathing (Kate Bush song)"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://www.w3.org/2000/01/rdf-schema#label","Breathing (chanson de Kate Bush)"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://www.w3.org/2000/01/rdf-schema#comment","Breathing est un single de Kate Bush, premier extrait de son album Never for Ever, avec Roy Harper comme choriste. Le single sort le 14 avril 1980, quatre mois avant l'album, et atteint la 16e place dans les hit-parade britanniques. Les paroles sont une allusion transparente au mouvement Women for Life on Earth et aux manifestations de femmes en Grande-Bretagne, qui faisaient alors l'actualité."
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=VzlofSthVwc"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breathing_(canción_de_Kate_Bush)"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Breathing_(Kate_Bush)"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56014883"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تنفس_(ترانه_کیت_بوش)"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/a7d27188-e085-3df5-b717-148a52bf6ccf"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breathing_(Kate_Bush_song)"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Breathing_(Kate_Bush)"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Breathing_(Kate_Bush_şarkısı)"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027fmh1"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://dbpedia.org/ontology/wikiPageID",7612011
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://dbpedia.org/ontology/wikiPageRevisionID",184992713
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babooshka_(chanson)"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1980"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Bush"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Kate_Bush"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Kate_Bush"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Army_Dreamers"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_rock"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Never_for_Ever"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_l'arme_nucléaire"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://dbpedia.org/ontology/wikiPageLength",2102
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Kate_Bush"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Kate_Bush"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1980"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_l'arme_nucléaire"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://xmlns.com/foaf/0.1/name","Breathing"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Breathing_(chanson_de_Kate_Bush)?oldid=184992713&ns=0"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kate_Bush_at_1986_Comic_Relief_(cropped).png"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Never_for_Ever"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Kate_Bush"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Kate_Bush"
"http://fr.dbpedia.org/resource/Breathing_(chanson_de_Kate_Bush)","http://fr.dbpedia.org/property/charte","single"
