"subject","predicate","object"
"http://fr.dbpedia.org/resource/Projet:TCVPYR/Hôtel_du_Mogol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Projet:TCVPYR/Hôtel_du_Mogol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Projet:TCVPYR/Hôtel_du_Mogol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Projet:TCVPYR/Hôtel_du_Mogol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Projet:TCVPYR/Hôtel_du_Mogol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Projet:TCVPYR/Hôtel_du_Mogol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Projet:TCVPYR/Hôtel_du_Mogol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Projet:TCVPYR/Hôtel_du_Mogol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Projet:TCVPYR/Hôtel_du_Mogol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93376458"
"http://fr.dbpedia.org/resource/Projet:TCVPYR/Hôtel_du_Mogol","http://www.georss.org/georss/point","43.12085492 -0.59346331"
"http://fr.dbpedia.org/resource/Projet:TCVPYR/Hôtel_du_Mogol","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1209
"http://fr.dbpedia.org/resource/Projet:TCVPYR/Hôtel_du_Mogol","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.593463
"http://fr.dbpedia.org/resource/Projet:TCVPYR/Hôtel_du_Mogol","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.59346330165863 43.120853424072)"
"http://fr.dbpedia.org/resource/Projet:TCVPYR/Hôtel_du_Mogol","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.59346330165863 43.120853424072)"
"http://fr.dbpedia.org/resource/Projet:TCVPYR/Hôtel_du_Mogol","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lurbe-Saint-Christau"
"http://fr.dbpedia.org/resource/Projet:TCVPYR/Hôtel_du_Mogol","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
