"subject","predicate","object"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://www.w3.org/2000/01/rdf-schema#label","Huaco retrato moche"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://www.w3.org/2000/01/rdf-schema#label","Céramique portrait mochica"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://www.w3.org/2000/01/rdf-schema#label","Moche portrait vessel"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://www.w3.org/2000/01/rdf-schema#comment","Cette céramique portrait mochica, appelée Cabeza de Señor Priest, est probablement la pièce la plus importante de la collection du musée Larco, à Lima, au Pérou, car il s´agit d´un « vase portrait » d´une qualité et d´un réalisme artistique exceptionnels, cette pièce étant mondialement reconnue comme étant un symbole de l’art de la céramique mochica. De nombreux articles la mentionnant ont été publiés et elle a voyagé pour être exposée dans de nombreuses expositions internationales des plus grands musées du monde."
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Huacos_retratos"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010303"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moche_portrait_vessel"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w9y8n"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huaco_retrato_moche"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Huacos_retratos"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://dbpedia.org/ontology/wikiPageID",3936908
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://dbpedia.org/ontology/wikiPageRevisionID",189737882
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Cao"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museo_Nacional_de_Arqueología,_Antropología_e_Historia_del_Perú"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stigmates"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Pérou"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Cummings"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_monumental_de_Bethléem"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HuacoRetratoMochica5.jpg"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LarcoMusée_(3).jpg"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_mochica"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbotine_(argile)"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Larco_Hoyle"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Tombes_royales_de_Sipán"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Libertad_(département)"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amérique_du_Sud_précolombienne"
"http://fr.dbpedia.org/resource/Céramique_portrait_mochica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fente_labio-palatine"
