"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://www.w3.org/2000/01/rdf-schema#label","Lafranchini brothers"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://www.w3.org/2000/01/rdf-schema#label","Frères Lafranchini"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://www.w3.org/2000/01/rdf-schema#comment","Les frères Lafranchini, originaires du Tessin en Suisse, sont des artistes stucateurs dans le style baroque du XVIIIe siècle ; ils sont actifs en Angleterre et en Irlande dans les années 1730-1750, principalement dans les grandes demeures d'inspiration palladienne."
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lafranchini_brothers"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fratelli_Lafranchini"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3089433"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dn4h"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://dbpedia.org/ontology/wikiPageID",3919004
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://dbpedia.org/ontology/wikiPageRevisionID",184736166
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staff_(matériau)"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuc"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russborough_House"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Mario_Pozzi"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro-Natale_Lafranchini"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gibbs"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carton_House"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrone_House"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cassels"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kildare"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baroque"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décorateur_suisse"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Lafranchini"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palladianisme"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/dht/878"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://dbpedia.org/ontology/wikiPageLength",2493
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baroque"
"http://fr.dbpedia.org/resource/Frères_Lafranchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décorateur_suisse"
