"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://www.w3.org/2000/01/rdf-schema#label","Armstrong Whitworth Atlas"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://www.w3.org/2000/01/rdf-schema#label","Armstrong Whitworth Atlas"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://www.w3.org/2000/01/rdf-schema#label","Armstrong Whitworth Atlas"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://www.w3.org/2000/01/rdf-schema#label","Armstrong Whitworth Atlas"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://www.w3.org/2000/01/rdf-schema#comment","L'Armstrong Whitworth Atlas est un avion militaire de l'entre-deux-guerres britannique de type biplan conçu spécialement pour les missions de coopération terrestre. Premier appareil spécifiquement conçu pour ce rôle commandé par la RAF, il fut largement répandu dans les années 1920 et 1930, en particulier en raison de sa très grande stabilité à basse vitesse."
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armstrong_Whitworth_Atlas"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرمسترانگ_ویتورث_اطلس"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qw3c3"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armstrong_Whitworth_Atlas"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Armstrong_Whitworth_Atlas"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Armstrong_Whitworth_Atlas"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Armstrong_Whitworth_Atlas"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armstrong_Whitworth_Atlas"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آرمسترونغ_ويتوورث_أطلس"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2383789"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://dbpedia.org/ontology/wikiPageID",1374446
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://dbpedia.org/ontology/wikiPageRevisionID",190714323
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_espagnols"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_aéronautique"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_avions_militaires_de_l'entre-deux-guerres"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangxi"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biplan"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_reconnaissance"
