"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeremiah_Ostriker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeremiah_Ostriker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeremiah_Ostriker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeremiah_Ostriker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeremiah_Ostriker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeremiah_Ostriker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeremiah_Ostriker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeremiah_Ostriker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeremiah_Ostriker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeremiah_Ostriker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeremiah_Ostriker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeremiah_Ostriker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeremiah_Ostriker","http://www.w3.org/2000/01/rdf-schema#label","Острайкер, Джереми"
"http://fr.dbpedia.org/resource/Jeremiah_Ostriker","http://www.w3.org/2000/01/rdf-schema#label","耶利米·保羅·歐斯垂克"
"http://fr.dbpedia.org/resource/Jeremiah_Ostriker","http://www.w3.org/2000/01/rdf-schema#label","Jeremiah P. Ostriker"
"http://fr.dbpedia.org/resource/Jeremiah_Ostriker","http://www.w3.org/2000/01/rdf-schema#label","Jeremiah Ostriker"
"http://fr.dbpedia.org/resource/Jeremiah_Ostriker","http://www.w3.org/2000/01/rdf-schema#label","エレミア・オストライカー"
"http://fr.dbpedia.org/resource/Jeremiah_Ostriker","http://www.w3.org/2000/01/rdf-schema#label","إرميا بول أوستريك"
"http://fr.dbpedia.org/resource/Jeremiah_Ostriker","http://www.w3.org/2000/01/rdf-schema#label","Jeremiah P. Ostriker"
"http://fr.dbpedia.org/resource/Jeremiah_Ostriker","http://www.w3.org/2000/01/rdf-schema#label","Jeremiah Ostriker"
"http://fr.dbpedia.org/resource/Jeremiah_Ostriker","http://www.w3.org/2000/01/rdf-schema#label","ارميا بول اوستريك"
"http://fr.dbpedia.org/resource/Jeremiah_Ostriker","http://www.w3.org/2000/01/rdf-schema#comment","Jeremiah Paul Ostriker, ou Jerry Ostriker, né le 13 avril 1937, est un astrophysicien de l'université de Princeton."
"http://fr.dbpedia.org/resource/Jeremiah_Ostriker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=348196"
