"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boids","http://www.w3.org/2000/01/rdf-schema#label","Boids"
"http://fr.dbpedia.org/resource/Boids","http://www.w3.org/2000/01/rdf-schema#label","Boids"
"http://fr.dbpedia.org/resource/Boids","http://www.w3.org/2000/01/rdf-schema#label","Boids"
"http://fr.dbpedia.org/resource/Boids","http://www.w3.org/2000/01/rdf-schema#label","ボイド (人工生命)"
"http://fr.dbpedia.org/resource/Boids","http://www.w3.org/2000/01/rdf-schema#label","Boids"
"http://fr.dbpedia.org/resource/Boids","http://www.w3.org/2000/01/rdf-schema#comment","Boids est le nom d'un programme informatique de vie artificielle, développé par Craig W. Reynolds en 1986, simulant le comportement d'une nuée d'oiseaux en vol. Le mot boid est par ailleurs une contraction de bird-oid (qui a la forme d'un oiseau)."
"http://fr.dbpedia.org/resource/Boids","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boids"
"http://fr.dbpedia.org/resource/Boids","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Algorytm_stada"
"http://fr.dbpedia.org/resource/Boids","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boids"
"http://fr.dbpedia.org/resource/Boids","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0245_2"
"http://fr.dbpedia.org/resource/Boids","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q833640"
"http://fr.dbpedia.org/resource/Boids","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボイド_(人工生命)"
"http://fr.dbpedia.org/resource/Boids","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/78775877"
"http://fr.dbpedia.org/resource/Boids","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boids"
"http://fr.dbpedia.org/resource/Boids","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Boids"
"http://fr.dbpedia.org/resource/Boids","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Boids"
"http://fr.dbpedia.org/resource/Boids","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boids"
"http://fr.dbpedia.org/resource/Boids","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boids"
"http://fr.dbpedia.org/resource/Boids","http://dbpedia.org/ontology/wikiPageID",374959
"http://fr.dbpedia.org/resource/Boids","http://dbpedia.org/ontology/wikiPageRevisionID",157665335
"http://fr.dbpedia.org/resource/Boids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besoin"
"http://fr.dbpedia.org/resource/Boids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comportement"
"http://fr.dbpedia.org/resource/Boids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Red-billed_quelea_flocking_at_waterhole.jpg"
"http://fr.dbpedia.org/resource/Boids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Induction"
"http://fr.dbpedia.org/resource/Boids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Boids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Reynolds"
"http://fr.dbpedia.org/resource/Boids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_artificielle"
"http://fr.dbpedia.org/resource/Boids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boids.png"
"http://fr.dbpedia.org/resource/Boids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_informatique"
"http://fr.dbpedia.org/resource/Boids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexité"
"http://fr.dbpedia.org/resource/Boids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essaim"
"http://fr.dbpedia.org/resource/Boids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimisation_par_essaims_particulaires"
"http://fr.dbpedia.org/resource/Boids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallimimus"
"http://fr.dbpedia.org/resource/Boids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tore"
"http://fr.dbpedia.org/resource/Boids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulation_de_foule"
