"subject","predicate","object"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://www.w3.org/2000/01/rdf-schema#label","Année (astronomie)"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://www.w3.org/2000/01/rdf-schema#comment","Une année est une unité de temps exprimant la durée entre deux occurrences d'un événement lié à la révolution de la Terre autour du Soleil. Il n'existe pas à proprement parler d'une définition unique de l'année, mais d'un ensemble de définitions conduisant à des durées proches suivant les phénomènes — astronomiques ou non — qui servent à la mesurer."
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9xpw"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2851823"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageID",924864
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageRevisionID",188281653
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent_solaire"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_nucléaire"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_propre"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_marée"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Heinrich_von_Mädler"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_théâtrale"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référentiel_(physique)"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_gravitationnelle"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_temps"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_(calendrier)"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mars"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_lunaire"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_luni-solaire"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constante_gravitationnelle_de_Gauss"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_révolution"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_d'éclipses"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Année"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Million_d'années"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_besselienne"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_bissextile"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précession_des_équinoxes"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_anomalistique"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équinoxe"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléozoïque"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_solaire"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_de_la_Terre"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jēran"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silurien"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J2000.0"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_gaussienne"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_sidéral"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_E7_s"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_chaos"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_solaire"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_solaire"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lever_héliaque"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_géologique"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_sothiaque"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère_céleste"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Poynting-Robertson"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(astronomie)"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_tropique"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_sidérale"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphélie"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_de_Kepler"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lever_héliaque_de_Sirius"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_temps"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclipse"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Année"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://dbpedia.org/ontology/wikiPageLength",15654
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_temps"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Année"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:="
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Année_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
