"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pange_lingua,_WAB_33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pange_lingua,_WAB_33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Pange_lingua,_WAB_33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pange_lingua,_WAB_33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Pange_lingua,_WAB_33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pange_lingua,_WAB_33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pange_lingua,_WAB_33","http://www.w3.org/2000/01/rdf-schema#label","Pange lingua, WAB 33"
"http://fr.dbpedia.org/resource/Pange_lingua,_WAB_33","http://www.w3.org/2000/01/rdf-schema#label","Pange lingua, WAB 33"
"http://fr.dbpedia.org/resource/Pange_lingua,_WAB_33","http://www.w3.org/2000/01/rdf-schema#comment","Le Pange lingua, WAB 33, est un motet composé par Anton Bruckner en 1868 - une mise en musique de l'hymne Pange lingua pour la célébration de la Fête-Dieu."
"http://fr.dbpedia.org/resource/Pange_lingua,_WAB_33","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Pange_lingua,_WAB_33_(Bruckner,_Anton)"
"http://fr.dbpedia.org/resource/Pange_lingua,_WAB_33","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cpdl.org/wiki/index.php/Pange_lingua_-_Tantum_ergo_(Phrygian),_WAB_33_(Anton_Bruckner)"
"http://fr.dbpedia.org/resource/Pange_lingua,_WAB_33","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18663721"
"http://fr.dbpedia.org/resource/Pange_lingua,_WAB_33","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012c1c7x"
"http://fr.dbpedia.org/resource/Pange_lingua,_WAB_33","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pange_lingua,_WAB_33"
"http://fr.dbpedia.org/resource/Pange_lingua,_WAB_33","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14001020k#about"
"http://fr.dbpedia.org/resource/Pange_lingua,_WAB_33","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/292858148"
"http://fr.dbpedia.org/resource/Pange_lingua,_WAB_33","http://dbpedia.org/ontology/wikiPageID",10699979
"http://fr.dbpedia.org/resource/Pange_lingua,_WAB_33","http://dbpedia.org/ontology/wikiPageRevisionID",181647256
"http://fr.dbpedia.org/resource/Pange_lingua,_WAB_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Pange_lingua,_WAB_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Schoenberg_Chor"
"http://fr.dbpedia.org/resource/Pange_lingua,_WAB_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steyr_(ville)"
"http://fr.dbpedia.org/resource/Pange_lingua,_WAB_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_mi_mineur"
"http://fr.dbpedia.org/resource/Pange_lingua,_WAB_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linz"
