"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Compans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Compans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Compans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Compans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Compans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Compans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Compans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Compans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Compans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Compans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Compans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Compans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Compans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Compans","http://www.w3.org/2000/01/rdf-schema#label","Rue Compans"
"http://fr.dbpedia.org/resource/Rue_Compans","http://www.w3.org/2000/01/rdf-schema#comment","La rue Compans est une voie du 19e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Compans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/2254.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Compans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Compans_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Compans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3447506"
"http://fr.dbpedia.org/resource/Rue_Compans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Compans_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Compans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3lwv"
"http://fr.dbpedia.org/resource/Rue_Compans","http://dbpedia.org/ontology/wikiPageID",5422865
"http://fr.dbpedia.org/resource/Rue_Compans","http://dbpedia.org/ontology/wikiPageRevisionID",144331926
"http://fr.dbpedia.org/resource/Rue_Compans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Général-Brunet"
"http://fr.dbpedia.org/resource/Rue_Compans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_Roussel"
"http://fr.dbpedia.org/resource/Rue_Compans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Fontanarosa"
"http://fr.dbpedia.org/resource/Rue_Compans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Compans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belleville_(Seine)"
"http://fr.dbpedia.org/resource/Rue_Compans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_d'Amérique"
"http://fr.dbpedia.org/resource/Rue_Compans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/Rue_Compans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Rue_Compans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Belleville"
"http://fr.dbpedia.org/resource/Rue_Compans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Compans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Fêtes"
"http://fr.dbpedia.org/resource/Rue_Compans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_de_rue"
"http://fr.dbpedia.org/resource/Rue_Compans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Compans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Compans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dominique_Compans"
"http://fr.dbpedia.org/resource/Rue_Compans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Paris_(1814)"
"http://fr.dbpedia.org/resource/Rue_Compans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Grimaud"
"http://fr.dbpedia.org/resource/Rue_Compans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Hautpoul"
"http://fr.dbpedia.org/resource/Rue_Compans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Compans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/2254.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Compans","http://dbpedia.org/ontology/wikiPageLength",2414
"http://fr.dbpedia.org/resource/Rue_Compans","http://www.georss.org/georss/point","48.8783 2.39309"
"http://fr.dbpedia.org/resource/Rue_Compans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Compans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Compans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
