"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anatoliy_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anatoliy_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anatoliy_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anatoliy_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anatoliy_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anatoliy_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anatoliy_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anatoliy_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anatoliy_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VolleyballPlayer"
"http://fr.dbpedia.org/resource/Anatoliy_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anatoliy_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anatoliy_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anatoliy_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anatoliy_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Anatoliy_Polishchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15117302"
"http://fr.dbpedia.org/resource/Anatoliy_Polishchuk","http://www.w3.org/2000/01/rdf-schema#label","Anatoly Polishchuk"
"http://fr.dbpedia.org/resource/Anatoliy_Polishchuk","http://www.w3.org/2000/01/rdf-schema#label","Anatoliy Polishchuk"
"http://fr.dbpedia.org/resource/Anatoliy_Polishchuk","http://www.w3.org/2000/01/rdf-schema#label","Anatoliy Polishchuk"
"http://fr.dbpedia.org/resource/Anatoliy_Polishchuk","http://www.w3.org/2000/01/rdf-schema#comment","Anatoliy Antonovych Polishchuk (en russe: Анатолій Антонович Поліщук) est un joueur et entraineur soviétique de volley-ball, né le 11 janvier 1950 dans l'oblast de Rivne (RSS d'Ukraine) et mort le 7 juin 2016."
"http://fr.dbpedia.org/resource/Anatoliy_Polishchuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/anatoly-polishchuk"
"http://fr.dbpedia.org/resource/Anatoliy_Polishchuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/po/anatoliy-polishchuk-1.html"
