"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Freisinnige Partei"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://www.w3.org/2000/01/rdf-schema#label","Partido Livre-Pensador Alemão"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://www.w3.org/2000/01/rdf-schema#label","ドイツ自由思想家党"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://www.w3.org/2000/01/rdf-schema#label","Parti radical allemand"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://www.w3.org/2000/01/rdf-schema#label","German Free-minded Party"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://www.w3.org/2000/01/rdf-schema#label","Partido Librepensador Alemán"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti radical allemand (en allemand : Deutsche Freisinnige Partei), abrégé en DFP, est un parti politique libéral allemand qui a existé entre 1884 et 1893."
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deutsche_Freisinnige_Partei"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Германска_свободомислеща_партия"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Deutsche_Freisinnige_Partei"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q560777"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Livre-Pensador_Alemão"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Librepensador_Alemán"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツ自由思想家党"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Liberale_Tedesco"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saksalainen_vapaamielinen_puolue"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deutsche_Freisinnige_Partei"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081dtk"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutsche_Freisinnige_Partei"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136907342"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нямецкая_вольнадумная_партыя"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tysk-frisinnade_partiet"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5267153-7"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_Free-minded_Party"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://dbpedia.org/ontology/wikiPageID",6661391
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",188545489
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_von_Caprivi"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_August_Schenk_von_Stauffenberg"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_allemand"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Rickert_(homme_politique)"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_von_Puttkamer"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelbert_Delbrück"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste_allemand"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_divin"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Kalthoff"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanna_von_Puttkamer"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Virchow"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_libéral"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_allemand"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-libéralisme"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_parlementaire"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugen_Richter"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_radical"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_III_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_progressiste_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1893"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1887"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1890"
"http://fr.dbpedia.org/resource/Parti_radical_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Lasker"
