"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Halifax","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de ville d'Halifax"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Halifax","http://www.w3.org/2000/01/rdf-schema#label","Rathaus Halifax"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Halifax","http://www.w3.org/2000/01/rdf-schema#label","哈利法克斯市政厅"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Halifax","http://www.w3.org/2000/01/rdf-schema#comment","L'Hôtel de ville d'Halifax est le siège du gouvernement municipal d'Halifax en Nouvelle-Écosse. Il a été construit entre 1887 et 1890, et a été reconnu formellement en 1984. Construit dans un style victorien tardif, c'est un bel exemple d'hôtel de ville érigé au XIXe siècle dans un centre urbain alors en pleine expansion."
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Halifax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_nhs_eng.aspx?id=282"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Halifax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Halifax_City_Hall"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Halifax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=3277"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Halifax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=12061"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Halifax","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Halifax_City_Hall"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Halifax","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00129936n"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Halifax","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rathaus_Halifax"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Halifax","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈利法克斯市政厅"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Halifax","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Halifax_City_Hall"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Halifax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1352771"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Halifax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q27gp"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Halifax","http://dbpedia.org/ontology/wikiPageID",7266885
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Halifax","http://dbpedia.org/ontology/wikiPageRevisionID",179426360
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Halifax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_au_Canada"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Halifax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
