"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://www.w3.org/2000/01/rdf-schema#label","Rio di Palazzo"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://www.w3.org/2000/01/rdf-schema#label","Rio de la Canonica"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://www.w3.org/2000/01/rdf-schema#comment","Le rio de la Canonica (canal de la Cure) ou Rio di (ou del ) Palazzo (du Palais (des Doges)) est un canal de Venise formant la limite entre le sestiere de Castello et de San Marco."
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rio_del_Palazzo_(Venice)"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rio_di_Palazzo"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rio_del_Palazzo_(Venice)"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dcvhm"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rio_de_la_Canonica"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3432787"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rio_di_Palazzo"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宫殿河"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://dbpedia.org/ontology/wikiPageID",4904243
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://dbpedia.org/ontology/wikiPageRevisionID",174322907
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacino_di_San_Marco"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponte_della_Paglia"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Venier"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Tradonico"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Soranzo_dell'Angelo"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sestiere_(Venise)"
"http://fr.dbpedia.org/resource/Rio_de_la_Canonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_di_San_Giuliano"
