"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant à Atlanta"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Filmovi_s_radnjom_u_Atlanti"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Konusu_Atlanta'da_geçen_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_set_in_Atlanta"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Atlanta_på_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_ambientados_em_Atlanta"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Filmi,_postavljeni_v_Atlanto"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:亞特蘭大背景電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6460490"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Atlantan_girotutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আটলান্টার_পটভূমিতে_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آتلانتادا_گئچن_فیملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_odehrávající_se_v_Atlantě"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_про_Атланту"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_set_in_Atlanta,_Georgia"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アトランタを舞台とした映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Filmer_lagt_til_Atlanta"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Atlanta"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_تقع_أحداثها_في_أتلانتا"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_واقع‌شده_در_آتلانتا"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_ambientados_en_Atlanta"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:애틀랜타를_배경으로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اٹلانٹا_میں_فلم_سیٹ"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://dbpedia.org/ontology/wikiPageID",10530235
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://dbpedia.org/ontology/wikiPageRevisionID",150714964
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2004/02/skos/core#prefLabel","Film se déroulant à Atlanta"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_se_déroulant_à_Atlanta?oldid=150714964&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Atlanta"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_aux_États-Unis_par_ville"
