"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2000/01/rdf-schema#label","1999"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1999"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/1999"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:1999"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Категория:1999_во"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:1999_шықәса"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:1999."
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:इ.स._१९९९"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:1999"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:1999_он"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Kategori:1999"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:1999"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:1999"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:พ.ศ._2542"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:1999"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1999"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/klesi:1999moi"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1999"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:1999"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:1999"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Категория:1999_ие"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:1999"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:1999"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:1999"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1999"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:1999"
"http://fr.dbpedia.org/resource/Catégorie:1999","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:1999"
