"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://www.w3.org/2000/01/rdf-schema#label","Armorial des localités de Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://www.w3.org/2000/01/rdf-schema#comment","Cette page donne les armoiries (figures et blasonnements) des localités du comitat de Borsod-Abaúj-Zemplén."
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw44hpw4"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21007957"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://dbpedia.org/ontology/wikiPageID",9393271
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://dbpedia.org/ontology/wikiPageRevisionID",167700848
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_hongroise"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armorial_de_la_Hongrie"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_Hongrie"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Hongrie)"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_la_Hongrie"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique_hongroise"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_(Hongrie)"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BlasonHU-borsod-abauj-zemplen.svg"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://dbpedia.org/ontology/wikiPageLength",16374
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armorial_de_la_Hongrie"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire_compact"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Héraldique_hongroise"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armorial_des_localités_de_Borsod-Abaúj-Zemplén?oldid=167700848&ns=0"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_BŐCS.svg"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_KISTOKAJ.svg"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_MEZŐCSÁT.svg"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_MÁLYINKA.svg"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_ERDŐBÉNYE.svg"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_MISKOLC.svg"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_ABAÚJALPÁR.svg"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_ABAÚJSZÁNTÓ.svg"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_BODROGHALOM.svg"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_ALSÓREGMEC.svg"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_TOLCSVA.svg"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_TOKAJ.svg"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_ALSÓZSOLCA.svg"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_ALSÓSZUHA.svg"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_ARNÓT.svg"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_ARLÓ.svg"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_ÁROKTŐ.svg"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlasonHU-borsod-abauj-zemplen.svg"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_BÁNRÉVE.svg"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_BÁNHORVÁTI.svg"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_IGRICI.svg"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/commune","Tállya"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/commune","Taktaharkány"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/commune","Tiszatarján"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/commune","Sajópüspöki"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/commune","Abaújszántó"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/commune","Cserépváralja"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/commune","Tiszabábolna"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/commune","Monok"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/commune","Pere"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/commune","Detek"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/commune","Sajóvelezd"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/commune","Bükkmogyorósd"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/commune","Tiszadorogma"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/commune","Olaszliszka"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/commune","Tiszavalk"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/commune","Viss"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/commune","Hollóháza"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/commune","Ároktő"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/commune","Gagyvendégi"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/commune","Mezőkövesd"
