"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_Sud","http://www.w3.org/2000/01/rdf-schema#label","Canal Sud"
"http://fr.dbpedia.org/resource/Canal_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Canal Sud est une radio associative non-commerciale, c'est-à-dire de catégorie A, diffusant ses programmes sur la région de Toulouse, en modulation de fréquence, 24h/24. Créée en 1976 sous la forme d'une radio pirate, elle se nommait alors « Radio Barbe Rouge ». Canal Sud participe souvent au festival de films Résistances."
"http://fr.dbpedia.org/resource/Canal_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lsxhb"
"http://fr.dbpedia.org/resource/Canal_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935950"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageID",1799677
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",176484403
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_Saint-Michel_(Toulouse)"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluralisme"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_alternatif"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_d'expression"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_associative"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_en_France"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_associative"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_libre"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Toulouse"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_éclectique_en_musique"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_sans_publicité"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1981"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_base_de_world_music"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1976"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexisme"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_directe"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppression"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_diffusant_de_la_chanson"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_locale_en_France"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_à_Toulouse"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_diffusant_du_hip_hop"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_français"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_films_Résistances"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_de_fréquence"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_espéranto"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_pirate"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_possédant_une_webradio"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_libre_en_France"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_pirate"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canalsud.net"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canalsud.net/"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intempestive.net/spip.php%3Farticle29"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canalsud.net/spip.php%3Farticle20"
"http://fr.dbpedia.org/resource/Canal_Sud","http://dbpedia.org/ontology/wikiPageLength",4522
"http://fr.dbpedia.org/resource/Canal_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_diffusant_de_la_chanson"
"http://fr.dbpedia.org/resource/Canal_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_diffusant_du_hip_hop"
"http://fr.dbpedia.org/resource/Canal_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radio_à_Toulouse"
"http://fr.dbpedia.org/resource/Canal_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_pirate"
"http://fr.dbpedia.org/resource/Canal_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_possédant_une_webradio"
"http://fr.dbpedia.org/resource/Canal_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_locale_en_France"
"http://fr.dbpedia.org/resource/Canal_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_français"
"http://fr.dbpedia.org/resource/Canal_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_espéranto"
