"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mastiff","http://www.w3.org/2000/01/rdf-schema#label","Mastiff (Hunderasse)"
"http://fr.dbpedia.org/resource/Mastiff","http://www.w3.org/2000/01/rdf-schema#label","Mastín inglés"
"http://fr.dbpedia.org/resource/Mastiff","http://www.w3.org/2000/01/rdf-schema#label","Английский мастиф"
"http://fr.dbpedia.org/resource/Mastiff","http://www.w3.org/2000/01/rdf-schema#label","Мастиф (порода собаки)"
"http://fr.dbpedia.org/resource/Mastiff","http://www.w3.org/2000/01/rdf-schema#label","Mastiff"
"http://fr.dbpedia.org/resource/Mastiff","http://www.w3.org/2000/01/rdf-schema#label","Chó ngao Anh"
"http://fr.dbpedia.org/resource/Mastiff","http://www.w3.org/2000/01/rdf-schema#label","英國獒犬"
"http://fr.dbpedia.org/resource/Mastiff","http://www.w3.org/2000/01/rdf-schema#label","Mastif angielski"
"http://fr.dbpedia.org/resource/Mastiff","http://www.w3.org/2000/01/rdf-schema#label","Ingeles mastin"
"http://fr.dbpedia.org/resource/Mastiff","http://www.w3.org/2000/01/rdf-schema#label","انجليش ماستيف"
"http://fr.dbpedia.org/resource/Mastiff","http://www.w3.org/2000/01/rdf-schema#comment","Le mastiff, abréviation de l'anglais Old English Mastiff, est une race de chien. « On le dit descendant de ces molosses romains qui combattaient les grands fauves dans les arènes et étaient utilisés comme chien de guerre Confusion avec le Cane Corso ou le matin de Naples[C'est-à-dire ?]. Son nom « mastiff » vient de l'anglais masty qui signifie « puissant ».[Qui ?] » Dans , il est dit : Ce que le lion est au chat, le mastiff l'est au chien (« What the Lion is to the Cat the Mastiff is to the Dog »)."
"http://fr.dbpedia.org/resource/Mastiff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/engelsk_mastiff"
"http://fr.dbpedia.org/resource/Mastiff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:English_Mastiff"
"http://fr.dbpedia.org/resource/Mastiff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/English_Mastiff"
"http://fr.dbpedia.org/resource/Mastiff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/English-Mastiff"
"http://fr.dbpedia.org/resource/Mastiff","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Angol_masztiff"
"http://fr.dbpedia.org/resource/Mastiff","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անգլիական_մաստիֆ"
