"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Académie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Académie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Académie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Académie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Académie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Académie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Académie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Académie_de_marine","http://www.w3.org/2000/01/rdf-schema#label","Académie de Marine"
"http://fr.dbpedia.org/resource/Académie_de_marine","http://www.w3.org/2000/01/rdf-schema#label","Académie de marine"
"http://fr.dbpedia.org/resource/Académie_de_marine","http://www.w3.org/2000/01/rdf-schema#comment","L’Académie de marine désigne deux institutions différentes, dont la seconde est héritière de la première. Une Académie de marine est créée par Louis XV à Brest en 1752. Devenue Académie royale de marine, elle se réunit à Brest jusqu’à sa suppression en 1793. Une nouvelle Académie de marine, perpétuant la mission de l'Académie royale ayant existé à Brest au XVIIIe siècle, est fondée à Paris en 1921 sous la forme d'une association, puis d'un établissement public d'État (établissement public à caractère administratif depuis 1991, placé sous la protection du président de la République)."
"http://fr.dbpedia.org/resource/Académie_de_marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=100711"
