"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2000/01/rdf-schema#label","Astromobile"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rovers_(space_exploration)"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rover_(Raumfahrt)"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rovers_(space_exploration)"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متجولات_كوكبية"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Planetary_rovers"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gezegen_keşif_taşıtları"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kosmická_vozidla"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9089609"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Astromobilak"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Планетаходы"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rover_(ruimtevaartuig)"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Rover_(Raumfaart)"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rover_planetari"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:రోవర్లు"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Planetary_rovers"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Сансрын_тээврийн_ровер"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Планетоходи"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Planetarni_roveri"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:行星探测车"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Wahana_penjelajah_planet"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Łaziki"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:탐사차"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רוברים"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Планетоходы"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://dbpedia.org/ontology/wikiPageID",8054067
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://dbpedia.org/ontology/wikiPageRevisionID",177228915
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2004/02/skos/core#prefLabel","Astromobile"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Astromobile?oldid=177228915&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Robot_scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Astromobile","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mission_spatiale_par_type"
