"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://www.w3.org/2000/01/rdf-schema#label","Charles Goldblum"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://www.w3.org/2000/01/rdf-schema#comment","Charles Goldblum, né en 1944, est un architecte urbaniste français, professeur émérite de l'Université Paris-VIII et maître de conférence à l'Institut français d'urbanisme. Il est spécialiste des politiques urbaines et des questions de développement urbain en Asie du Sud-Est."
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/332516"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0870_0560"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/298554"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81146473"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12309109"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074671537"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02689596X/id"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1695"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55629207"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11905308n#about"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageID",13962962
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageRevisionID",180292017
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1944"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuelle_Franck"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mattick"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Est_Sup"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springer_Science+Business_Media"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_libre"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champs-sur-Marne"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_urbaniste"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-VIII"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Karthala"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'architecture_de_Paris-Belleville"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vientiane"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Espace_géographique"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'architecte_diplômé_par_le_gouvernement"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisme_(revue)"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_d'urbanisme"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_de_géographie"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Information_géographique"
"http://fr.dbpedia.org/resource/Charles_Goldblum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte_urbaniste"
