"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deplanque","http://www.w3.org/2000/01/rdf-schema#label","Deplanque"
"http://fr.dbpedia.org/resource/Deplanque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99710130"
"http://fr.dbpedia.org/resource/Deplanque","http://dbpedia.org/ontology/wikiPageID",13607475
"http://fr.dbpedia.org/resource/Deplanque","http://dbpedia.org/ontology/wikiPageRevisionID",175134094
"http://fr.dbpedia.org/resource/Deplanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_François_Henri_Deplanque"
"http://fr.dbpedia.org/resource/Deplanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulette_Dubost"
"http://fr.dbpedia.org/resource/Deplanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Deplanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Deplanque"
"http://fr.dbpedia.org/resource/Deplanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_(marine)"
"http://fr.dbpedia.org/resource/Deplanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Deplanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Deplanque","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_François_Henri_Deplanque"
"http://fr.dbpedia.org/resource/Deplanque","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marion_Deplanque"
"http://fr.dbpedia.org/resource/Deplanque","http://dbpedia.org/ontology/wikiPageLength",466
"http://fr.dbpedia.org/resource/Deplanque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Deplanque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Deplanque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Deplanque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Deplanque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deplanque?oldid=175134094&ns=0"
"http://fr.dbpedia.org/resource/Deplanque","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Deplanque","http://fr.dbpedia.org/property/trad","René Deplanque"
"http://fr.dbpedia.org/resource/Deplanque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deplanque"
