"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_glottale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_glottale","http://www.w3.org/2000/01/rdf-schema#label","Consonne glottale"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_glottale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Glotaj_konsonantoj"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_glottale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:성문음"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_glottale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Glottal_consonants"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_glottale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:聲門音"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_glottale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Glottal_consonants"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_glottale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Consonanti_glottidali"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_glottale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8492953"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_glottale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Consoantes_glotais"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_glottale","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:काकलीय_व्यंजन"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_glottale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Гласилни_согласки"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_glottale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Глоттальные_согласные"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_glottale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:همخوان‌های_چاکنایی"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_glottale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Konsonan_glotis"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_glottale","http://dbpedia.org/ontology/wikiPageID",384562
"http://fr.dbpedia.org/resource/Catégorie:Consonne_glottale","http://dbpedia.org/ontology/wikiPageRevisionID",181006157
"http://fr.dbpedia.org/resource/Catégorie:Consonne_glottale","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Consonne_glottale"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_glottale","http://www.w3.org/2004/02/skos/core#prefLabel","Consonne glottale"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_glottale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_glottale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Linguistique"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_glottale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Consonne_glottale?oldid=181006157&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_glottale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Consonne"
