"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Épreuve aux Jeux olympiques d'hiver de 1964"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1964_Winter_Olympics_events"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Innsbruck_1964"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Športi_Zimskih_olimpijskih_iger_1964"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1964년_동계_올림픽_경기_종목"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1964_Winter_Olympics_events"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_الألعاب_الأولمبية_الشتوية_1964"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_بازی‌های_المپیک_زمستانی_۱۹۶۴"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Sportovi_na_ZOI_1964."
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esports_als_Jocs_Olímpics_d'hivern_de_1964"
