"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_jamaïcaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_jamaïcaine","http://www.w3.org/2000/01/rdf-schema#label","Peintre jamaïcaine"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_jamaïcaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86595240"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_jamaïcaine","http://dbpedia.org/ontology/wikiPageID",12840013
"http://fr.dbpedia.org/resource/Catégorie:Peintre_jamaïcaine","http://dbpedia.org/ontology/wikiPageRevisionID",163808733
"http://fr.dbpedia.org/resource/Catégorie:Peintre_jamaïcaine","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre jamaïcaine"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_jamaïcaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_jamaïcaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_jamaïcaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_jamaïcaine?oldid=163808733&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_jamaïcaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_jamaïcaine"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_jamaïcaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_peintre"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_jamaïcaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_jamaïcain"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_jamaïcaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_par_nationalité"
