"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résolution_62_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Résolution 62 du Conseil de sécurité des Nations unies"
"http://fr.dbpedia.org/resource/Résolution_62_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Resolução 62 do Conselho de Segurança das Nações Unidas"
"http://fr.dbpedia.org/resource/Résolution_62_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Resolutie 62 Veiligheidsraad Verenigde Naties"
"http://fr.dbpedia.org/resource/Résolution_62_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Resolució 62 del Consell de Seguretat de les Nacions Unides"
"http://fr.dbpedia.org/resource/Résolution_62_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","United Nations Security Council Resolution 62"
"http://fr.dbpedia.org/resource/Résolution_62_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Resolución 62 del Consejo de Seguridad de las Naciones Unidas"
"http://fr.dbpedia.org/resource/Résolution_62_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#comment","La résolution 62 du Conseil de sécurité des Nations unies est une résolution du Conseil de sécurité des Nations unies adoptée le 16 novembre 1948. Cette résolution relative à la question de la Palestine, réaffirme les résolutions précédentes sur le même sujet, et en particulier la résolution 54, 
* décide qu'il sera conclu un armistice dans tous les secteurs de la Palestine, 
* invite les parties à mener des négociations en vue de parvenir à, 
* définir des lignes de démarcation, 
* envisager un retrait et une réduction des forces en présence. La résolution a été adoptée."
"http://fr.dbpedia.org/resource/Résolution_62_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.un.org/ga/search/viewm_doc.asp?symbol=S/RES/62(1948)"
"http://fr.dbpedia.org/resource/Résolution_62_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議62"
"http://fr.dbpedia.org/resource/Résolution_62_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Қатъномаи_62_Шӯрои_Амният"
"http://fr.dbpedia.org/resource/Résolution_62_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_62"
"http://fr.dbpedia.org/resource/Résolution_62_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rezolucja_Rady_Bezpieczeństwa_ONZ_nr_62"
"http://fr.dbpedia.org/resource/Résolution_62_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1880339"
"http://fr.dbpedia.org/resource/Résolution_62_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聯合國安理會62號決議"
"http://fr.dbpedia.org/resource/Résolution_62_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قطعنامه_۶۲_شورای_امنیت"
"http://fr.dbpedia.org/resource/Résolution_62_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Resolusi_62_Dewan_Keamanan_Perserikatan_Bangsa-Bangsa"
"http://fr.dbpedia.org/resource/Résolution_62_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Резолюция_62_на_Съвета_за_сигурност_на_ООН"
"http://fr.dbpedia.org/resource/Résolution_62_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بڕیارنامەی_٦٢ی_ئەنجومەنی_ئاسایش"
