"subject","predicate","object"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Samenstelling College van Kardinalen tijdens het conclaaf van 2013"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Cardinal electors for the 2013 papal conclave"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Composition du Collège cardinalice lors du conclave de 2013"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","La composition du Collège cardinalice lors du conclave de 2013 comprend, d'une part, la liste des cardinaux électeurs, à savoir l'ensemble des membres du Collège cardinalice n'ayant pas atteint la limite d'âge de 80 ans au jour de la vacance du siège apostolique et appelés à participer au conclave de 2013 devant désigner un successeur au pape Benoît XVI et, d'autre part, la liste des cardinaux non-électeurs, ne pouvant prendre part au conclave mais habilités à participer aux congrégations générales le précédant."
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardinal_electors_for_the_2013_papal_conclave"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Cardenales_electores_en_el_cónclave_de_2013"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кардиналы-выборщики_на_конклаве_2013_года"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Samenstelling_College_van_Kardinalen_tijdens_het_conclaaf_van_2013"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திருப்பீடத்_தேர்தல்_அவை_2013இல்_பங்கேற்கும்_கர்தினால்மார்"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4581597"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_cardeais_eleitores_do_conclave_de_2013"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_kardinal_pemilih_untuk_Konklaf_Kepausan_2013"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2013年教宗選舉秘密會議樞機選舉人列表"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2013","http://dbpedia.org/ontology/wikiPageID",6943337
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",184109263
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Cracovie"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Luca_a_Via_Prenestina_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_du_patrimoine_du_siège_apostolique"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Sarajevo"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Luigi_Grignion_de_Montfort_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_du_Chili"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
