"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Despin__SportsEvent__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Despin__SportsEvent__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/David_Despin__SportsEvent__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/David_Despin__SportsEvent__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/David_Despin__SportsEvent__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/David_Despin__SportsEvent__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/David_Despin__SportsEvent__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/David_Despin__SportsEvent__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/David_Despin__SportsEvent__3","http://dbpedia.org/ontology/selectionPoint",19
"http://fr.dbpedia.org/resource/David_Despin__SportsEvent__3","http://dbpedia.org/ontology/selectionYear","1991-2000"
"http://fr.dbpedia.org/resource/David_Despin__SportsEvent__3","http://dbpedia.org/ontology/nationalTeam","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XIII"
