"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France de rugby à XIII 1960-1961"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de France de rugby à XIII 1960-1961 est la 23e édition de la Coupe de France, compétition à élimination directe mettant aux prises des clubs de rugby à XIII amateurs et professionnels affiliés à la Fédération française de jeu à XIII (aujourd'hui Fédération française de rugby à XIII)."
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93331619"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j65rwqrj"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageID",13309603
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageRevisionID",186103647
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIII_Catalan"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-sur-Lot"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_club_Lézignan-Corbières_rugby_league"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Poch"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve_XIII_rugby_league"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Marty_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Médus"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XIII_en_France_en_1960"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XIII_en_France_en_1961"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille_XIII_Avenir"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dubié"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpentras"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Delpoux"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lézignan-Corbières"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Carcassonne_XIII"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pavanetto"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Teisseire"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Pennavayre"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Castel"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Denarnaud"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Escourrou"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Benausse"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Roldos"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Roanne_XIII"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réole"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi_Rugby_League_XIII"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Union_Cavaillonnais_XIII"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_olympique_XIII"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Fabry"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Bergèse"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon-Villeurbanne_Rhône_XIII"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1960-1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Moulis"
