"subject","predicate","object"
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/2000/01/rdf-schema#label","Dr. Quinn, Medicine Woman"
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/2000/01/rdf-schema#label","Doktor Quinn"
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/2000/01/rdf-schema#label","Docteur Quinn, femme médecin"
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/2000/01/rdf-schema#label","Doktor Quinn"
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/2000/01/rdf-schema#label","Dr. Quinn, Medicine Woman"
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/2000/01/rdf-schema#label","ドクタークイン 大西部の女医物語"
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/2000/01/rdf-schema#label","Dr. Quinn – Ärztin aus Leidenschaft"
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/2000/01/rdf-schema#comment","Docteur Quinn, femme médecin (Dr Quinn, Medicine Woman) est une série télévisée américaine en un épisode pilote de 90 minutes, 142 épisodes de 44 minutes et deux téléfilms de 90 minutes, créée par Beth Sullivan et diffusée entre le 1er janvier 1993 et le 16 mai 1998 sur le réseau CBS. En France, la série a été diffusée à partir du 14 septembre 1993 sur M6 puis rediffusée sur Série Club, Téva, Gulli et 6ter, ainsi qu'en Belgique sur AB3 et au Québec à partir du 30 mai 2008 sur Historia et depuis le 7 mars 2022 sur 6ter."
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/dr-quinn-medicine-woman"
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/DrQuinnMedicineWoman"
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0103405"
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=415.html?nopub=1"
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/dr-quinn-medicine-woman/"
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/70453"
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/231083/"
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/37409,"
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/45238"
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=7202"
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dr._Quinn,_Medicine_Woman"
"http://fr.dbpedia.org/resource/Docteur_Quinn,_femme_médecin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dr._Quinn,_Medicine_Woman"
